﻿user_id,domain_userid,network_userid,start_tstamp,end_tstamp,model_tstamp,page_views,sessions,engaged_time_in_s,first_page_title,first_page_url,first_page_urlscheme,first_page_urlhost,first_page_urlpath,first_page_urlquery,first_page_urlfragment,last_page_title,last_page_url,last_page_urlscheme,last_page_urlhost,last_page_urlpath,last_page_urlquery,last_page_urlfragment,referrer,refr_urlscheme,refr_urlhost,refr_urlpath,refr_urlquery,refr_urlfragment,refr_medium,refr_source,refr_term,mkt_medium,mkt_source,mkt_term,mkt_content,mkt_campaign,mkt_clickid,mkt_network,start_tstamp_date
4fc98023815924cb5f2803516225dfa5,22a59d3f361488ebbaa65cd9b75c09780afe1fc67c9c0cd3b9983757f4605eda,0d5c96cd50d4baa639f6c2a629a12edfe1d913c2c6458970044176db204c7140,2022-08-30 16:07:32.733000,2022-09-08 17:18:12.032000,2022-09-09 02:10:54.373000,5,3,65,Auto Trader democratizes high-quality behavioral data | Snowplow,https://snowplow.io/customers/autotrader/?utm_campaign=Oktopost-Horizontal&utm_medium=post&utm_source=linkedin,https,snowplow.io,/customers/autotrader/,utm_campaign=Oktopost-Horizontal&utm_medium=post&utm_source=linkedin,,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,,,,,,,,,,post,linkedin,,,Oktopost-Horizontal,,,2022-08-30
d0612335337cc747db9cc9cd448e36c4,3c9d32e1255ba3d4bf1c5c2fbeae1ecd1299c25aceefbef48e3afc78105ed37c,c3d5cc55647913f60b36e0cbcb1bcc161731a952e7ba994cd4071e676ca1ba66,2022-08-30 18:58:31.242000,2022-09-08 18:13:09.840000,2022-09-09 02:10:54.373000,2,2,0,Developing a single customer view with Snowplow | Snowplow,https://snowplow.io/blog/developing-a-single-customer-view/,https,snowplow.io,/blog/developing-a-single-customer-view/,,,How tracking issues undermine your data quality | Snowplow,https://snowplow.io/blog/how-tracking-issues-undermine-your-data-quality/,https,snowplow.io,/blog/how-tracking-issues-undermine-your-data-quality/,,,,,,,,,,,,,,,,,,,2022-08-30
2b576e65637542d45245f83b88c0a2c1,691307ac051b5718d40d751b48fde4e11b48e9c18ca69e695a90add0950d416d,387fe2ca425668e8f7277cb986c319406500157d3b907330130f9650cc9f4796,2022-08-30 14:53:46.524000,2022-09-08 12:49:47.035000,2022-09-09 02:10:54.373000,70,16,2225,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,September Product Office Hours | Snowplow,https://snowplow.io/events/september-product-office-hours/,https,snowplow.io,/events/september-product-office-hours/,,,,,,,,,,,,,,,,,,,2022-08-30
d6ca1519f6e7b2f6c52c21a1cdbffbb8,776cd4a523e787a0b56c6bdf23d29531bb33353efd4bb2e2958b524648ef4bcd,e93222d3e9ab6d772e942f37c893d2a4a7b76c005d88af9a3fd695ba336bd1a7,2022-08-30 17:14:28.865000,2022-09-08 12:01:46.035000,2022-09-09 02:10:54.373000,18,8,120,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,The State of Behavioral Data 2022 | Snowplow,https://snowplow.io/resources/state-of-behavioral-data/?utm_campaign=Oktopost-Research+Report&utm_medium=post&utm_source=linkedin,https,snowplow.io,/resources/state-of-behavioral-data/,utm_campaign=Oktopost-Research+Report&utm_medium=post&utm_source=linkedin,,,,,,,,,,,,,,,,,,2022-08-30
196ada4fd9dd93cb3c1fd8e8b7d7c926,aff6d1ec8c227c71998738db97dcac487585f365cc888b44ec523479600b38db,30e4301da954e01cc4a934b1dbe8bdbf03fb77ec537fc6b7958f22f9e5b09902,2022-08-30 19:13:32.944000,2022-09-08 17:50:21.159000,2022-09-09 02:10:54.373000,16,5,495,Page not found | Snowplow,https://snowplow.io/events/webinar-autotrader-hightouch-braze/,https,snowplow.io,/events/webinar-autotrader-hightouch-braze/,,,Beers with Data Peers | Snowplow,https://snowplow.io/events/beers-with-data-peers/?utm_campaign=Oktopost-Events+and+webinars+&utm_medium=post&utm_source=linkedin,https,snowplow.io,/events/beers-with-data-peers/,utm_campaign=Oktopost-Events+and+webinars+&utm_medium=post&utm_source=linkedin,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,2022-08-30
6ef1d3205a9da716e3f2be00b77e02b1,4f596d32991604373719c300a9377b8de92ceb4875ac51d0adcda9a8b4c253e2,c8d1b6215b073a8030e2c53aafc01b3a3e2646cfafa5eb84571268faf1e17d02,2022-08-30 23:44:34.466000,2022-09-07 06:24:23.623000,2022-09-08 02:07:42.599000,3,3,360,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,Snowplow BDP product description | Snowplow,https://snowplow.io/snowplow-bdp-product-description/,https,snowplow.io,/snowplow-bdp-product-description/,,,,,,,,,,,,,,,,,,,2022-08-30
f491ec63190fc00a481853df1fd644d4,68e89e08ceca655f0efb628b97ef52d6b5fea1231e3ba84aab6e21722806fd06,c617d03ed2428976528279a3e7502e07e2dcef9ca2e6e1a6da5ec1d685193c80,2022-08-30 17:07:51.752000,2022-09-07 17:29:48.433000,2022-09-08 02:07:42.599000,3,2,10,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,https://peddle.okta.com/,https,peddle.okta.com,/,,,unknown,,,,,,,,,,2022-08-30
5fce89739a07cae9bde4f5904275776d,8f74d0a038b8ed6573399d0183277a3c872e9a769d8a0218b858fed2c7ff8666,e7350517f4b063daf9b74fd9a3b6a57ffa72766d59d54ea0dbfb4b784a2f5205,2022-08-30 21:28:14.785000,2022-09-07 14:05:48.348000,2022-09-08 02:07:42.599000,19,11,165,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,,,,,,,,,,,,,,,,,2022-08-30
5a9bdc3a04c0cb9a9249a110443aa372,d82ca86784780ad6a6b7998ef3c4962bee8b209eac33a0d78d538340868b9d07,1ab9f176917c2c823e50050ef4af5fc4ea551da66d4a66159bbb78ff52e81839,2022-08-30 19:59:48.684000,2022-09-07 14:21:54.614000,2022-09-08 02:07:42.599000,24,9,420,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,Introducing SchemaVer for semantic versioning of schemas | Snowplow,https://snowplow.io/blog/introducing-schemaver-for-semantic-versioning-of-schemas/,https,snowplow.io,/blog/introducing-schemaver-for-semantic-versioning-of-schemas/,,,https://discourse.snowplow.io/,https,discourse.snowplow.io,/,,,unknown,,,,,,,,,,2022-08-30
87a9c9ee09bbd66d241f3a5cafbfbefd,df443d853ad36091b3c5525227195e670b35479805f867cbbd1fb9bbbb8fcb25,9617204176a88f12c4dc42974c7386434d731137c4db418f249c22546b50cb6a,2022-08-30 15:24:00.496000,2022-09-07 16:13:57.453000,2022-09-08 02:07:42.599000,15,9,260,Get started with your Snowplow BDP demo | Snowplow,https://snowplow.io/get-started/,https,snowplow.io,/get-started/,,,Re-thinking the structure of event data | Snowplow,https://snowplow.io/blog/event-data-structure/,https,snowplow.io,/blog/event-data-structure/,,,,,,,,,,,,,,,,,,,2022-08-30
a61cbacae70e945495f092eb5d6b0405,122fa69f2bc3a84fa974c8ae88cabcedd8f9b3dc95de959245214a19aead5611,36505c0ad728715ba912f5c03c4affae741a08f90082860510c09f5ace6c7ecb,2022-08-30 19:05:03.521000,2022-09-06 17:55:16.694000,2022-09-07 02:10:17.940000,5,2,110,A behavioral data management platform designed to evolve with your business | Snowplow,https://snowplow.io/snowplow-bdp/,https,snowplow.io,/snowplow-bdp/,,,Integrate your data stack with Snowplow | Snowplow,https://snowplow.io/integrations-catalog/,https,snowplow.io,/integrations-catalog/,,,https://snowplowanalytics.com/,https,snowplowanalytics.com,/,,,unknown,,,,,,,,,,2022-08-30
ac299b84f0b6cbad59d355e712ac1024,1d47d95ba73b5acc5ac78409c985a09dc1873de90f6417a47497d8bc7759aaa2,d534e61e5849337dcd66accc16fcbf16a9af19ab35903eab5f76a0401c4d47de,2022-08-30 16:56:16.731000,2022-09-06 16:16:52.520000,2022-09-07 02:10:17.940000,3,2,75,The best open source analytics tools in 2022 | Snowplow,https://snowplow.io/blog/best-open-source-analytics-tools/,https,snowplow.io,/blog/best-open-source-analytics-tools/,,,Page not found | Snowplow,https://snowplow.io/blog/best-open-source-analytics-tools/null/,https,snowplow.io,/blog/best-open-source-analytics-tools/null/,,,,,,,,,,,,,,,,,,,2022-08-30
c5f69e1f39ee8a5aad52c1e371bac880,cb8687ff660cee0a2168757ed846d6b9c93fecb1dd3c1f557f08451090b619dd,192de7903f88da98df0bc4514c399e751f19de7547f3af0136930faca00474e7,2022-08-30 21:12:31.075000,2022-09-06 17:37:26.753000,2022-09-07 02:10:17.940000,9,4,120,The leading open source behavioral data management platform| Snowplow,https://snowplow.io/snowplow-open-source/,https,snowplow.io,/snowplow-open-source/,,,A behavioral data management platform designed to evolve with your business | Snowplow,https://snowplow.io/snowplow-bdp/,https,snowplow.io,/snowplow-bdp/,,,,,,,,,,,,,,,,,,,2022-08-30
3d71843bbe87dfc80ae41e7bb21fd3ab,3ff365fde3671610d2615817826d6de1bd231f6641ddfdd8995f1183267c2d00,3824fc94a77086f7f3157232b53b402bce430f9ca372de4c417f1eff2ebf5d40,2022-08-30 16:01:46.650000,2022-09-05 09:29:30.426000,2022-09-06 14:47:46.622000,12,6,315,Page not found | Snowplow,https://snowplow.io/documentation/concepts/snowplow-data-pipeline/#data-analysis,https,snowplow.io,/documentation/concepts/snowplow-data-pipeline/,,data-analysis,Page not found | Snowplow,https://snowplow.io/events/data-modeling-mini-series/,https,snowplow.io,/events/data-modeling-mini-series/,,,,,,,,,,,,,,,,,,,2022-08-30
4450f16914559247e9e2651bef13077f,4295eaaae180c9db926757a6bc724510c409e1dc0f89aee8dbb0ebb35be69e8b,05d9866663cbbaa8f4522e7e6ad5ecd5e4b78c7d57f45a41648fe6adcf1af517,2022-08-30 18:13:10.002000,2022-09-04 20:18:34.258000,2022-09-06 14:47:46.622000,7,3,45,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,Industry leading resources from the Snowplow team | Snowplow,https://snowplow.io/knowledge-base/,https,snowplow.io,/knowledge-base/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,2022-08-30
2143a8fc900b514f2153a978a0b93731,82892cb4730a7e11a1bd39b8911cea67e1a6e67c8009832f343a346ceae63ffd,a41c51a85f240fb8919cf61587c11eca7d952aeb4c466257efaf300b381524e5,2022-08-30 22:15:52.830000,2022-09-03 19:54:36.780000,2022-09-05 02:05:15.300000,5,3,110,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,What is a Universal Data Language? | Snowplow,https://snowplow.io/blog/universal-data-language/,https,snowplow.io,/blog/universal-data-language/,,,,,,,,,,,,,,,,,,,2022-08-30
8680535044d92d46618ca061178a8bf1,2ebb3657f1ebab009ae6149415d95a480f3c3273eaebcf142566f672d5a0396b,91ecf5ed5a16690a18e8c525f619c94b21a287d3649b6fd1c5f99ac5963a4f46,2022-08-30 13:31:42.128000,2022-09-03 11:42:54.238000,2022-09-04 02:05:28.523000,4,4,0,What is behavioral data and why is it important? | Snowplow,https://snowplow.io/what-is-behavioral-data/,https,snowplow.io,/what-is-behavioral-data/,,,What is behavioral data and why is it important? | Snowplow,https://snowplow.io/what-is-behavioral-data/,https,snowplow.io,/what-is-behavioral-data/,,,https://snowplow.io/composable-cdp/,https,snowplow.io,/composable-cdp/,,,internal,,,,,,,,,,2022-08-30
fb96ff1593e31c6233973ccb5e11821f,717682db4eac4ebcb6fe24718c3efb59533ffc8083d6a169a8aa04105e1635d7,eac67566824817a5dbaf46a4589e279057f1af58710eddae9c1432ca51244ebb,2022-08-30 15:50:23.556000,2022-09-02 20:12:48.933000,2022-09-04 02:05:28.523000,3,3,210,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,September Product Office Hours | Snowplow,https://snowplow.io/events/september-product-office-hours/?utm_source=discourse&utm_medium=post&utm_campaign=product-office-hours&utm_content=sept-22,https,snowplow.io,/events/september-product-office-hours/,utm_source=discourse&utm_medium=post&utm_campaign=product-office-hours&utm_content=sept-22,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,2022-08-30
d177e92aedf414137200c8e98193dee8,2387eacc4fc0c3d52154e9a61573baab9634284fa2dcd567a0dc5390a9a80681,b482e74aef73b4a597770f8a728c4a3e8c9ed1a48b42c9caed236a6883f3c42e,2022-08-30 15:52:20.883000,2022-09-01 10:36:06.036000,2022-09-02 02:07:13.107000,4,3,0,Snowplow for product analytics | Snowplow,https://snowplow.io/use-cases/product-analytics/,https,snowplow.io,/use-cases/product-analytics/,,,Snowplow for product analytics | Snowplow,https://snowplow.io/use-cases/product-analytics/,https,snowplow.io,/use-cases/product-analytics/,,,https://snowplow.io/use-cases/,https,snowplow.io,/use-cases/,,,internal,,,,,,,,,,2022-08-30
44340c678dd7f30d90a1db95cce4ac08,2466caf78e5bdce3918c35ee94f12c9a88ad85532742c70b835504542bad485f,c6aba3a6f18cc4618d9508317e1e4d8a626cb2977d133e67b61eb9fdab3d8c66,2022-08-30 18:54:35.235000,2022-08-30 18:54:35.235000,2022-09-02 02:07:13.107000,1,1,0,White paper: Introductory guide to data modeling | Snowplow,https://snowplow.io/resources/data-modeling/,https,snowplow.io,/resources/data-modeling/,,,White paper: Introductory guide to data modeling | Snowplow,https://snowplow.io/resources/data-modeling/,https,snowplow.io,/resources/data-modeling/,,,,,,,,,,,,,,,,,,,2022-08-30
2442480b046ecf4c0581424e71d01d1a,37081d1d765525675f21a54f47ec68fcdf3f6c3fa009c546fc8803a87c09de24,c434ef7c705fa96c475f52385604e9b4fa84fd891b379180992392553f095aca,2022-08-30 21:31:05.018000,2022-08-31 19:24:34.441000,2022-09-02 02:07:13.107000,8,1,340,Customers | Snowplow,https://snowplow.io/customers/,https,snowplow.io,/customers/,,,eBook: Using data to develop killer products | Snowplow,https://snowplow.io/resources/product-analytics-ebook/,https,snowplow.io,/resources/product-analytics-ebook/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,2022-08-30
e80f0ff0c92e138244423250f8aee7f2,399ab65a5d04a7473891c240bdae258eec07b482fbdbb54e147f2236aa9c020a,5bb1a602cd0bad2c065b741e57e8c1a95ae764e9aa585fe5b92b2f73992936ab,2022-08-30 17:19:28.761000,2022-08-31 22:04:10.531000,2022-09-02 02:07:13.107000,8,3,135,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,,,,,,,,,,,,,,,,,2022-08-30
e85fd67b91dc241241c0a85b4e4e4c74,83bd36f6f8ba4df13004e4f75e7aeb7efb2ad122bde1bc8eb4759934b93fec4c,8069df23d828effd0290fb0d3646c96c97a5ba9b4cd5d4a9a01976a616dcb75c,2022-08-30 23:45:05.618000,2022-08-31 21:38:12.541000,2022-09-02 02:07:13.107000,6,1,245,Learn more about behavioral data management | Snowplow,https://snowplow.io/about-us/,https,snowplow.io,/about-us/,,,What is Data Creation? | Snowplow,https://snowplow.io/what-is-data-creation/,https,snowplow.io,/what-is-data-creation/,,,,,,,,,,,,,,,,,,,2022-08-30
064f9b9fccd55c863c32cebe23934503,92082c2b0e521c16e2f07d91bfc60a443ac5cf46ba2063dab314a5a9f3cf37c0,fb3d2c29a855a1ca2813f82514e37a1e7686940adec390a078e5eae4102dd7ac,2022-08-30 20:58:35.179000,2022-09-01 17:15:46.676000,2022-09-02 02:07:13.107000,19,2,490,Using behavioral data to power advanced analytics | Snowplow,https://snowplow.io/advanced-analytics/,https,snowplow.io,/advanced-analytics/,,,The leading open source behavioral data management platform| Snowplow,https://snowplow.io/snowplow-open-source/,https,snowplow.io,/snowplow-open-source/,,,https://snowplow.io/snowplow-bdp/,https,snowplow.io,/snowplow-bdp/,,,internal,,,,,,,,,,2022-08-30
2c32fab0e6a6d14abf619de9862f80dd,930921dd5590af8362186b23cff8eb4804d2b51b5b08f2bbe679db3e4277d5af,719a0832b89dbe34cfc8ebd92563b9fb824cc3fec847c0f2098befd7f5b61f7d,2022-08-30 00:59:46.503000,2022-09-01 16:33:56.300000,2022-09-02 02:07:13.107000,2,2,0,The top 14 open source analytics tools in 2022 | Snowplow,https://snowplowanalytics.com/blog/2021/01/05/the-top-14-open-source-analytics-tools-in-2021/,https,snowplowanalytics.com,/blog/2021/01/05/the-top-14-open-source-analytics-tools-in-2021/,,,The top 14 open source analytics tools in 2022 | Snowplow,https://snowplowanalytics.com/blog/2021/01/05/the-top-14-open-source-analytics-tools-in-2021/,https,snowplowanalytics.com,/blog/2021/01/05/the-top-14-open-source-analytics-tools-in-2021/,,,,,,,,,,,,,,,,,,,2022-08-30
e010ea701ff5bba5f9e25f86a3ef50b4,97c495909f455552a701ee52cd6e4fd30ef99a029f44017eae80875dfe860e7f,fe7ee5ea7820d66e371e8397c8b246c8ddcb4ed4c10ac4a62b4c2980fef8e202,2022-08-30 15:58:48.434000,2022-09-01 16:28:19.201000,2022-09-02 02:07:13.107000,7,4,225,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,How to build a future proof approach to data collection | Snowplow,https://snowplow.io/blog/future-proof-approach-to-data-collection/,https,snowplow.io,/blog/future-proof-approach-to-data-collection/,,,https://iterative.ly/,https,iterative.ly,/,,,unknown,,,,,,,,,,2022-08-30
60275628d7a5f87ce946aca4f9d7a0f1,9de1e11fc8d9a2156bf5581f7054dec83141537d853bd1559b5b2ec189405b93,2c66d6f28b595748643c27d5f8f66821abdaed8aa39715cafbfa5206c0941255,2022-08-30 22:59:13.596000,2022-09-01 10:47:24.467000,2022-09-02 02:07:13.107000,4,2,85,Activate your data pipeline with Snowplow partners | Snowplow,https://snowplow.io/partners/,https,snowplow.io,/partners/,,,Customers | Snowplow,https://snowplow.io/customers/,https,snowplow.io,/customers/,,,https://snowplow.io/,https,snowplow.io,/,,,internal,,,,,,,,,,2022-08-30
e7bcf0d7e43945639d4d6bec02d25806,c55efc8b233b1b5a0953ed1a2199cce397c97f7650c482136ed001ea9da81aa8,9882d2c41f58980f6e2b77e99d3d983c0a6a24b0ddf927e530f4384c922ed889,2022-08-30 18:54:00.072000,2022-09-01 15:06:34.848000,2022-09-02 02:07:13.107000,6,3,990,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,Learn more about behavioral data management | Snowplow,https://snowplow.io/about-us/,https,snowplow.io,/about-us/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,2022-08-30
428bb13dc19467cced5491d0835a43b4,d4c548692fc359373489f1a64479be98bf8c6eaae9adac2016908e597df4e029,2e30bbb56462408bd639ccf6c1cd510432d5b41c1bd17295e3d3052b95073e66,2022-08-30 21:39:32.957000,2022-09-01 00:30:58.465000,2022-09-02 02:07:13.107000,8,3,190,Build a composable CDP with behavioral data | Snowplow,https://snowplow.io/composable-cdp/,https,snowplow.io,/composable-cdp/,,,Auto Trader democratizes high-quality behavioral data | Snowplow,https://snowplow.io/customers/autotrader/,https,snowplow.io,/customers/autotrader/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,2022-08-30
25ee123e4566268da6e644857648e5d8,16365ea46e428a0a96ac7874101c31c1217279957f3eb77c668b7415f0f66a00,cfa0f8449acb4ccbf2aeb915a4bb3ebc828ee06bca41dff95e061073d092f8d9,2022-08-30 15:53:48.748000,2022-09-01 19:36:04.693000,2022-09-02 02:07:13.107000,2,2,0,White paper: Introductory guide to data modeling | Snowplow,https://snowplow.io/resources/data-modeling/,https,snowplow.io,/resources/data-modeling/,,,White paper: Introductory guide to data modeling | Snowplow,https://snowplow.io/resources/data-modeling/,https,snowplow.io,/resources/data-modeling/,,,,,,,,,,,,,,,,,,,2022-08-30
6a78958086de5f8a52a95f24a0a0d54a,023ea6e81e0a0b05ccd44384e0fb9c87802835f9541f16baee88dd9c8b0ef5ed,59eb285b246609f74744e3d53a9ba0cb08e12fb071b9fe50cdb911af49291a8b,2022-08-30 21:14:07.173000,2022-08-30 21:14:07.173000,2022-09-01 02:06:42.523000,1,1,0,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,,,,,,,,,,,,,,,,,2022-08-30
4b7d4fc59dae45768dcd54e8e1c443d2,02f6a8ec6b3224224f945c4d9a5ad47dab19c3f2a2abebbacf390a93f07eff5d,b9a9c98f56213f20c937f4b3c784e5e5298337ff027d3bcf49c61594c6a7c26e,2022-08-30 20:57:19.196000,2022-08-30 20:57:38.616000,2022-09-01 02:06:42.523000,1,1,15,Treating data as a product,https://snowplow.io/resources/treating-data-as-a-product/,https,snowplow.io,/resources/treating-data-as-a-product/,,,Treating data as a product,https://snowplow.io/resources/treating-data-as-a-product/,https,snowplow.io,/resources/treating-data-as-a-product/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,2022-08-30
8ef62dd38e3b5d279a6626c0d344d5d5,03ecd6eaed9edeca518b631f1799b15b1fc32c9d5635e58de76f9f0068affda9,c3c37654df8bec1a725cba5917dc88d8a76d175e0df8e933c8dcb47062889398,2022-08-30 19:58:10.675000,2022-08-30 19:58:19.603000,2022-09-01 02:06:42.523000,1,1,5,Building data models with Snowplow and dbt | Snowplow,https://snowplow.io/blog/building-data-models-with-snowplow-and-dbt/,https,snowplow.io,/blog/building-data-models-with-snowplow-and-dbt/,,,Building data models with Snowplow and dbt | Snowplow,https://snowplow.io/blog/building-data-models-with-snowplow-and-dbt/,https,snowplow.io,/blog/building-data-models-with-snowplow-and-dbt/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,2022-08-30
b6822e0b8c63ad77b594831e6c183025,0615a18a80f23db1d06b7872251ed0f411044b3570008deddc329c9cc184ecbf,b272f820b6d19fcad7459c3b894db014ea81ce565137a09287068b201e7a3f60,2022-08-30 23:33:40.558000,2022-08-30 23:34:19.608000,2022-09-01 02:06:42.523000,1,1,15,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,,,,,,,,,,,,,,,,,2022-08-30
1e17b6ff23b350198b8f2f493416edf7,085999846e7fb6a75610dcec9e9ad5a4aa5f2cc2fceda9d169baa5c1369ee3ea,4069d2ff81bf09f149e18b634dc04edb38ec8e4ad7ed6c781573e6cf69ffe6fe,2022-08-30 23:34:06.915000,2022-08-30 23:46:46.821000,2022-09-01 02:06:42.523000,1,1,45,An introduction to event data modeling | Snowplow,https://snowplow.io/blog/introduction-to-event-data-modeling/,https,snowplow.io,/blog/introduction-to-event-data-modeling/,,,An introduction to event data modeling | Snowplow,https://snowplow.io/blog/introduction-to-event-data-modeling/,https,snowplow.io,/blog/introduction-to-event-data-modeling/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,2022-08-30
e97ed76cfe86696189dcaecb747a9fa7,0880d49252d90fb64ed2dbb580d0dabe6de9e96165b97f1af64298c2e730478a,45fd37233116806873640f0d77f6820a07ea137500dc32ce345f8ab38d5c3eb0,2022-08-30 22:09:32.064000,2022-08-30 22:09:32.064000,2022-09-01 02:06:42.523000,1,1,0,White paper: Transform behavioral data into actional insights| Snowplow,https://snowplow.io/resources/data-utilization-monetize-data/,https,snowplow.io,/resources/data-utilization-monetize-data/,,,White paper: Transform behavioral data into actional insights| Snowplow,https://snowplow.io/resources/data-utilization-monetize-data/,https,snowplow.io,/resources/data-utilization-monetize-data/,,,https://www.google.ca/,https,www.google.ca,/,,,search,Google,,,,,,,,,2022-08-30
21d9c73c1936cc0b5abab5a5c78709f3,0aeaee211ac491a415c6a73589778655612973d7955a5098a0f4afb421eab82e,007fda2d558fc043ea3da3f8bc334cf455fb0b0c3268b8bdab364d71ecf8d18f,2022-08-30 19:12:16.893000,2022-08-31 17:45:25.850000,2022-09-01 02:06:42.523000,1,1,465,Treating data as a product,https://snowplow.io/resources/treating-data-as-a-product-data-driven/,https,snowplow.io,/resources/treating-data-as-a-product-data-driven/,,,Treating data as a product,https://snowplow.io/resources/treating-data-as-a-product-data-driven/,https,snowplow.io,/resources/treating-data-as-a-product-data-driven/,,,https://www.google.com/,https,www.google.com,/,,,search,Google,,,,,,,,,2022-08-30
45bc024a68ee75d5bc6282f9c20a3821,0ba40a784770999dc21c9308c9bf8c1b03f067c058abcaf16df394678e4fb991,42bccf9c1e01b4d651408ddbefd9af09e38f3130f35f2644eece80ea5dec7196,2022-08-30 18:47:01.758000,2022-08-31 14:23:18.182000,2022-09-01 02:06:42.523000,2,2,0,Learn more about behavioral data management | Snowplow,https://snowplow.io/about-us/,https,snowplow.io,/about-us/,,,Learn more about behavioral data management | Snowplow,https://snowplow.io/about-us/,https,snowplow.io,/about-us/,,,https://snowplow.io/,https,snowplow.io,/,,,internal,,,,,,,,,,2022-08-30
804ea2bb4384fae6e06682e7cd77eddf,0d10f337ecf6e826189d17bb3b55556ef86bbe4d5dfa95a3d99ba882ae416a6a,b9db7fcc3264b36ae1e3bdcdd6585079462b14ea3462557809a5b182365d01e5,2022-08-30 20:09:22.728000,2022-08-30 20:09:32.423000,2022-09-01 02:06:42.523000,1,1,5,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,Snowplow: behavioral data creation leader,https://snowplow.io/,https,snowplow.io,/,,,https://discourse.snowplow.io/,https,discourse.snowplow.io,/,,,unknown,,,,,,,,,,2022-08-30